Country,Region,Grape,Size,Sweetness,Colour,Food match,hh,hhh
15000.00,DEPARTMENT FOR ENVIRONMENT FOOD AND RURAL AFFAIRS,External Consultancy COVID 19 Food Boxes,External assurance to Government regarding the delivery of the Shielded Vulnerable COVID 19 Food Boxes,25,ocds-0c46vo-0001-b01a2c8b-e9bf-45d6-a622-c98bc632e5a4,28/04/2020,CLICK ON LOGISTICS LTD,o
104000000.00,DEPARTMENT FOR ENVIRONMENT FOOD AND RURAL AFFAIRS,Food Boxes - Shielded Vulnerable COV19,The procurement of foodstuffs and other essential supplies to kit food boxes and delivery of said boxes to the shielded vulnerable cohort as identified by DHSC under the Covid-19 Emergency.,0,ocds-0c46vo-0133-215876-2020,08/05/2020,BFS T/A BIDFOOD,o
208000000.00,DEPARTMENT FOR ENVIRONMENT FOOD AND RURAL AFFAIRS,Food Boxes - Shielded Vulnerable COV19,The procurement of foodstuffs and other essential supplies to kit food boxes and delivery of said boxes to the shielded vulnerable cohort as identified by DHSC under the Covid-19 Emergency.,0,ocds-0c46vo-0353-MAY333518,08/05/2020,BRAKES BULBS & MORE LTD,o
104000000.00,DEPARTMENT FOR ENVIRONMENT FOOD AND RURAL AFFAIRS,Food Boxes - Shielded Vulnerable COV19,The procurement of foodstuffs and other essential supplies to kit food boxes and delivery of said boxes to the shielded vulnerable cohort as identified by DHSC under the Covid-19 Emergency.,0,ocds-0c46vo-0133-215876-2020,08/05/2020,BRAKES BULBS & MORE LTD,o
104000000.00,DEPARTMENT FOR ENVIRONMENT FOOD AND RURAL AFFAIRS,Food Boxes - Shielded Vulnerable COV19,Supply Assembly and Delivery of Food Boxes to persons designated Shielded Vulnerable under the COVID 19 Emergency,98,ocds-0c46vo-0001-c8d13eea-f7db-4cff-8f15-6c0c1aed1d7f,06/05/2020,BFS T/A BIDFOOD,o
104000000.00,DEPARTMENT FOR ENVIRONMENT FOOD AND RURAL AFFAIRS,Food Boxes - Shielded Vulnerable COV19,Supply Assembly and Delivery of Food Boxes to persons designated Shielded Vulnerable under the COVID 19 Emergency,132,ocds-0c46vo-0001-c8d13eea-f7db-4cff-8f15-6c0c1aed1d7f,30/06/2020,BRAKES BULBS & MORE LTD,o
71000000.00,SCOTTISH GOVERNMENT,Food Boxes for the Clinically Vulnerable,As part of the Scottish Government’s response to the COVID-19 pandemic there is an urgent requirement for a system of delivering boxes of essential groceries to individuals designated as clinically vulnerable i.e. with health conditions which require them to be shielded from potential exposure to the virus.  Demand is estimated at around 60000 individuals in Scotland. CPV: 60180000 15897300 85312200.,0,ocds-0c46vo-0353-JUN388055,12/06/2020,BRAKE BROS LIMITED,o
6300000.00,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,Provision and Delivery of Food Boxes to Vulnerable People in Self-isolation Following Covid-19,Due to the outbreak of Corona Virus an immediate and urgent requirement to provide food products to those most in need within our society was identified. This notice details the arrangements put in place due to the urgency of the requirement. Weekly requirements for food provisions have been split across three suppliers using an approximate ratio of 50:30:20 based on cost and ability to meet the required volumes.,0,ocds-0c46vo-0353-JUN336317,12/06/2020,LYNAS FOODSERVICE,o
2100000.00,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,Provision and Delivery of Food Boxes to Vulnerable People in Self-isolation Following Covid-19,Due to the outbreak of Corona Virus an immediate and urgent requirement to provide food products to those most in need within our society was identified. This notice details the arrangements put in place due to the urgency of the requirement. Weekly requirements for food provisions have been split across three suppliers using an approximate ratio of 50:30:20 based on cost and ability to meet the required volumes.,0,ocds-0c46vo-0133-275513-2020,12/06/2020,MUSGRAVE DISTRIBUTION LTD,o
2100000.00,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,Provision and Delivery of Food Boxes to Vulnerable People in Self-isolation Following Covid-19,Due to the outbreak of Corona Virus an immediate and urgent requirement to provide food products to those most in need within our society was identified. This notice details the arrangements put in place due to the urgency of the requirement. Weekly requirements for food provisions have been split across three suppliers using an approximate ratio of 50:30:20 based on cost and ability to meet the required volumes.,0,ocds-0c46vo-0133-275513-2020,12/06/2020,LYNAS FOODSERVICE,o
2100000.00,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,Provision and Delivery of Food Boxes to Vulnerable People in Self-isolation Following Covid-19,Due to the outbreak of Corona Virus an immediate and urgent requirement to provide food products to those most in need within our society was identified. This notice details the arrangements put in place due to the urgency of the requirement. Weekly requirements for food provisions have been split across three suppliers using an approximate ratio of 50:30:20 based on cost and ability to meet the required volumes.,0,ocds-0c46vo-0133-275513-2020,12/06/2020,HENDERSON FOODSERVICE LIMITED,o
